Political Party,Open-Ended Text Response
Democrat,Get Trump out
Democrat,Protecting the environment
Democrat,Proper education leads to a new generation of intelligent people
Democrat,Reducing the national debt
Democrat,Im neutral
Democrat,getting Trump out
Democrat,Keep in the terrorist out
Democrat,Unemployment is high and produces are getting high also
Democrat,Health Care Issues
Democrat,terrorism
Democrat,Jobs
Democrat,Im concerned about getting someone who is actually qualified for the job to lead the United States
Democrat,people who retire better care and money
Democrat,income inequality
Democrat,money to pay bills
Democrat,Because every person has the right to healthcare
Democrat,How the economy will look over the next four years
Democrat,Abortion
Democrat,Stability
Democrat,i dont want a sexist as president
Democrat,Security
Democrat,Getting Trump out of office
Democrat,Jobs
Democrat,Keep ILLIEGALS out of our country by the border wall and other protective means
Democrat,Build The Wall
Democrat,student loans
Democrat,Want to keep taxes low
Democrat,economy
Democrat,remove the man who is president now
Democrat,Getting rid of DT
Democrat,global warming
Democrat,Nothing in particular
Democrat,economics
Democrat,Wages
Democrat,Appointing someone new over education and funding our schools more appropriately
Democrat,terrorism
Democrat,Border security has become a joke
Democrat,it not counting and the liar and crook return
Democrat,abortion
Democrat,US security
Democrat,Unemployment
Democrat,People getting the pay they deserve
Democrat,Taxes
Democrat,To much frivalis spending
Democrat,Ecology
Democrat,immigration
Democrat,Health insurance
Democrat,Obamacare
Democrat,Independence of the Federal Reserve
Democrat,ensure private healthcare
Democrat,Diabetis patients need more procedures covered by insuranc  such as lab work and all testing supplies
Democrat,iran threats to us the world and mankind
Democrat,health care
Democrat,That healthcare will be resolved this year
Democrat,I am tired of the country helping everyone and letting their Seniors rot
Democrat,Stopping illegal immigration and improving legal immigration
Democrat,Relationships with allies
Democrat,Terrorist
Democrat,What trump is gonna do
Democrat,Wages
Democrat,Taxes
Democrat,Getting rid of Trump
Democrat,abortion
Democrat,economic inequality
Democrat,Helping those with pre existing conditions
Democrat,Renewable energy
Democrat,People cant retire because they cant afford insurance
Democrat,Losing my health insurance due to preexisting conditions
Democrat,terrorism
Democrat,Retirement
Democrat,Getting a bad person in office
Democrat,We need to produce clean energy to protect our environment
Democrat,Jobs
Democrat,Terrorism
Democrat,Moral Compass
Democrat,That the benefits earned by the elderly will be diminished further
Democrat,Whether or not the production of dangerous chemicals in the atmosphere will be  reduced
Democrat,Border
Democrat,If border security will continue to be a priority
Democrat,What they do with schools
Democrat,To keep the job market and stock market on the incline
Democrat,Immigration
Democrat,Keeping health care costs down
Democrat,Corruption
Democrat,global warming dangers from fossil fuels
Democrat,health care law
Democrat,Defeating trump
Democrat,Everything
Democrat,Terrorism
Democrat,Global warming
Democrat,The country is interfering with another that went off really bad that we would probably start a war
Democrat,Take down the wall
Democrat,Who will be able to leave the biggest impact on the environment
Democrat,terrorism
Democrat,Border security
Democrat,Taxes
Democrat,illigals
Democrat,yes creat more jobs here
Democrat,More support for the poor and middle class
Democrat,student loans
Democrat,reducing emissions renewable energy sources working to lessen climate change
Democrat,Government needs to stay out of womens issues unless it is to help us not take our choices away
Democrat,Donald Trump is a liar and a cheat
Democrat,The price of Medical Care
Democrat,No Democrates
Democrat,abortion
Democrat,economic issues
Democrat,Benefits being cut
Democrat,Trump
Democrat,Scared war
Democrat,illegal immigration
Democrat,We need somone to deal with the Iran situation
Democrat,illegal immigration
Democrat,Income Inequality
Democrat,education
Democrat,The problems in Iran
Democrat,Affordable
Democrat,iran problem
Democrat,jobs and unemployment
Democrat,I want a least who puts US citizen rights above those of others and tries to control who can and cant come into our country and who does not tey to cripple or military ability to keep us safe
Democrat,Border security
Democrat,Elimination of benefits
Democrat,Border security
Democrat,Student loans
Democrat,Giving breaks to the poor and improving income to the lower classes
Democrat,Related economy
Democrat,Student loans
Democrat,Unemployment and wages
Democrat,Economic status
Democrat,security
Democrat,Creating jobs and increasing economic growth
Democrat,Cost
Democrat,Terrorism
Democrat,Economic
Democrat,Affordable housing
Democrat,Cost of care
Democrat,Jobs leaving the country
Democrat,The environment
Democrat,That they dont do anything to lower ss or medicare
Democrat,taxes
Democrat,getting control of immigration
Democrat,Border Security
Democrat,Economic
Democrat,Immigration issues
Democrat,The way democrats are acting now democracy is not the right spelling for this party
Democrat,Change the environment
Democrat,HEALTH CARE
Democrat,Action towards climate change
Democrat,Class size
Democrat,Unemployment
Democrat,Spending
Democrat,illegal immigrants
Democrat,Illegal immigration
Democrat,too much crime in the streets
Democrat,Taxes
Democrat,Terrorism for sure
Democrat,Border security
Democrat,trump has to go
Democrat,Welfare
Democrat,Closing our border to the bad people
Democrat,Terrorism
Democrat,Terrorism
Democrat,Donald trump needs to be out of office
Democrat,health care costs
Democrat,More free healthcare
Democrat,security issues
Democrat,To maintain equality for senior issues
Democrat,Border security
Democrat,Wages need to get better
Democrat,Keeping jobs in America and small businesses having less restrictions
Democrat,Keeping jobs
Democrat,taxes
Democrat,health care
Democrat,Unemployment
Democrat,Womens autonomy over their bodies
Democrat,We need to have peace in our lives
Democrat,Emoloyment remaining strong
Democrat,I do not vote
Democrat,There is no main issue that Im concerned about
Democrat,Jobs
Democrat,They need to impeach Trump
Democrat,Climate change
Democrat,socialism
Democrat,economic in equality this survey is a perfect example as I get thirty cents for wha fifteen  minute survey
Democrat,Economic issue
Democrat,Terrorism
Democrat,No comment
Democrat,Minimum wage in olahoma is awful
Democrat,taxes
Democrat,We need renewable less poluting energy sources
Democrat,If taxes go up my income goes down if wages go up prices go up
Democrat,Ending corruption
Democrat,Climate change
Democrat,foreign policy
Democrat,Healthcare
Democrat,Increase pay
Democrat,Good medical coverage
Democrat,Keep unemployment rate low
